Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SEMI-PRIVATE PEDS,123,,,4122.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OBS CARE INITIAL HR,762,G0378,G0378,3639.84
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NURSING PROCEDURE,761,,,808.39
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRANSFUSION,391,36430,36430,1478.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ADMIN VACCINE INFLUE,771,90471,G0008,305.77
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFUSION THERAP\DIAG,260,96365,96365,719.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,340.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PICC LINE INSERT,361,36569,,3653.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEBRIDE SELECT<=20CM,761,97597,,954.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,I&D ABSCESS COMPLEX,761,10061,,967.56
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NERVOUS SYSTEM SURG,361,64999,,2493.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ICU OBS INITIAL HR,762,G0378,G0378,4645.72
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,340.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,POC GLUCOSE,301,82962,82962,9.79
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ICU OVERFLOW SEMIPRI,120,,,4122.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INSRT CVP\PICC >5YRS,361,36569,,3653.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ICU OVERFLOW IMC,110,,,4122.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS PICC W IMG<5,361,36572,,2596.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,2037.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFUSION SEQUENTIAL,260,96367,96367,340.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VACCNE INJ EACH ADDL,771,90472,90472,304.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HOSPICE ROOM,115,,,1196.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,268.06
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OB SEMI PRIV ROOM AD,120,,,4122.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ROOM & BOARD ISOLATI,164,,,3981.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,2037.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,354.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VACCINATION ADMINIST,771,90471,90471,361.61
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ADDL IV PUSH SAME DR,260,96376,96376,337.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DELIVERY OF PLACENTA,360,59414,,7769.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INSERT STR CATH COLL,330,P9612,P9612,396.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CIRCUMCISION,360,54160,,487.27
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NURSERY LEVEL III,173,,,2249.25
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NURSERY PED,174,,,3664.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEWBORN RESUSCITATIO,480,99465,99465,2016.09
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS CVC NONTUN >5YRS,761,36555,,12971
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ED HOLD SEMI PRIV RM,120,,,4122.92
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ED HOLD TELEMETRY,120,,,5616.82
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OR LEVEL II INITIAL,360,,,5175.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRANSFUSION,391,36430,36430,1600.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARTHROCENT SM JT,360,20604,,846.51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ CERV/THOR SINGLE,360,64490,,2828.66
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ SAC JT ANES,361,,G0260,2828.66
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BILAT ARTHRO MJR JT,360,20611,,1269.14
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIL INJ LUMSAC ADD,360,64494,,2046.79
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ AXILLARY BLOCK,360,64417,,3204.24
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NRV BLCK LUM ADDL,360,64484,,1239.81
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEST L/S FCT ADDL,360,64636,,3385.74
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BIL DEST L/S FCT ADD,360,64636,,5078.61
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MOD SED SAME QHP=>5Y,370,99152,99152,430.02
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MOD SED OTHER QHP EA,370,99157,99157,245.73
